domain,page,page_title,pageviews
www.muni.org,www.muni.org/residents/pages/life.aspx,Life Events,91
www.muni.org,www.muni.org/departments/apfrs/pages/planiii.aspx,Plan III,90
www.muni.org,www.muni.org/departments/finance/property_appraisal/mobhome/pages/taxcertificate.aspx,Tax Certificate,90
www.muni.org,www.muni.org/departments/legal/pages/legalinternprogram.aspx,Legal Intern Program,90
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/about.aspx,ABOUT,90
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/about_ppp.aspx,about_ppp,90
www.muni.org,www.muni.org/departments/oem/plans/pages/lepc.aspx,Local Emergency Planning Committee,90
www.muni.org,www.muni.org/departments/parks/pages/chanshtnumuldoonparkphase1development.aspx,Chanshtnu Muldoon Park: Phase 1 Development,90
www.muni.org,www.muni.org/departments/parks/pages/russianjackspringsparkmasterplanupdate2019.aspx,RussianJackSpringsParkMasterPlanUpdate2019,90
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/halffareapplicationpage.aspx,Half Fare Application Page,90
www.muni.org,www.muni.org/departments/project_management/wm/pages/default.aspx,Watershed Management,89
www.muni.org,www.muni.org/departments/health/admin/animal_control/pages/doglicensebymailorinperson.aspx,Dog license by mail or in person,88
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/ro.aspx,RO,88
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/codeenforcement.aspx,Code Enforcement,88
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development_archive/bsd/pages/designdataforanchorage.aspx,Design Data for Anchorage,88
www.muni.org,www.muni.org/departments/apfrs/pages/boardmembers.aspx,Board Members,87
www.muni.org,www.muni.org/departments/equal_opportunity/pages/business_enterprise_program.aspx,Business Enterprise (D/WBE) Program,87
www.muni.org,www.muni.org/departments/fire/prevention/pages/handouts.aspx,handouts,87
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/bldglocation.aspx,Bldg Location,87
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/selfhelp/pages/zoningvariance.aspx,Zoning Variance,87
www.muni.org,www.muni.org/departments/operations/pages/facilitymaint.aspx,Facility Maintenance,87
www.muni.org,www.muni.org/departments/police/pages/apdk-9unit.aspx,APD K-9 Unit,87
www.muni.org,www.muni.org/departments/traffic/pages/truckinformation.aspx,Truck Information,87
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/2019route35stoplist.aspx,2019 Route 35 Stop List,87
www.muni.org,www.muni.org/publicnotice/pages/anchoragepolicedepartmentpublicnotice.aspx,ANCHORAGE POLICE DEPARTMENT PUBLIC NOTICE,87
www.muni.org,www.muni.org/departments/assembly/pages/municipalauditcommittee.aspx,Municipal Audit Committee,86
www.muni.org,www.muni.org/departments/budget/operatingbudget/pages/2020-apv-ggob.aspx,2020 apv ggob,86
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/driveway.aspx,Driveways,86
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route40stoplist.aspx,Route 40 Stop List,85
www.muni.org,www.muni.org/ch10/pages/default.aspx,Channel 9,84
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/electionresults.aspx,Election Results,84
www.muni.org,www.muni.org/departments/hlb/pages/contaminatedsites.aspx,MUNICIPAL PROPERTIES CONTAMINATED SITES INFORMATION,84
www.muni.org,www.muni.org/departments/merrill_field/pages/history.aspx,History,84
www.muni.org,www.muni.org/departments/ocpd/planning/pages/historicpreservationcommission.aspx,Historic Preservation Commission,84
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/sh_parkingreq.aspx,sh_ParkingReq,84
www.muni.org,www.muni.org/departments/parks/pages/westchesterlagoonfamilyskate.aspx,Westchester Lagoon Family Skate,84
www.muni.org,www.muni.org/departments/police/drugunit/pages/druginformation.aspx,Drug Information,84
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/2019route55stoplist.aspx,2019 Route 55 Stop List,84
bsd.muni.org,bsd.muni.org/inspandreview//,Permit Information,83
www.muni.org,www.muni.org/cityviewportal/property,Property Locator - CityView Portal,83
www.muni.org,www.muni.org/permitcenter/views/logout.aspx,DynamicPortal 8,83
www.muni.org,www.muni.org/anchorageworks/crm/servicerequest/servicerequest/row,Service Request,82
www.muni.org,www.muni.org/departments/police/traffic/pages/moveoverlaw.aspx,Move Over Law,82
www.muni.org,www.muni.org/departments/purchasing/pages/contactinfo.aspx,Purchasing Department,82
www.muni.org,www.muni.org/permitcenter/views/login.aspx,DynamicPortal 8,82
wwwtst.muni.org,wwwtst.muni.org/departments/assembly/pages/about us - member profiles.aspx,About Us - Member Profiles,82
www.muni.org,"www.muni.org/departments/assembly/events/pages/public-hearings-scheduled-for-the-regular-assembly-meeting-of-january-26,-2021.aspx","Public Hearings Scheduled for the Regular Assembly Meeting of January 26, 2021",81
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/beautyandbarber.aspx,BeautyandBarber,81
www.muni.org,www.muni.org/departments/health/phip/csd/pages/contactinfo.aspx,Contact Information,81
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/acting-mayor-quinn-davidson-tests-positive-for-covid-19.aspx,Acting Mayor Quinn-Davidson tests positive for COVID-19,81
www.muni.org,www.muni.org/departments/ocpd/planning/publications/pages/cbd_compplan_final07.aspx,CBD_CompPlan_Final07,81
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/landuses.aspx,Land Uses,81
www.muni.org,www.muni.org/departments/parks/pages/specialeventinformation.aspx,Special Event Information,81
www.muni.org,www.muni.org/departments/parks/pages/whisperfaithkovachparkdogparkandplaygroundupgrades2018.aspx,Whisper Faith Kovach Park Dog Park and Playground Upgrades 2018,81
www.muni.org,www.muni.org/departments/police/pages/history.aspx,History,81
www.muni.org,www.muni.org/departments/traffic/pages/data.aspx,Data Section,81
www.muni.org,www.muni.org/departments/finance/treasury/programtaxes/marijuanatax/pages/marijuanastatistics.aspx,Marijuana Statistics,78
www.muni.org,www.muni.org/departments/health/cemetery/pages/map.aspx,map,78
www.muni.org,www.muni.org/departments/hlb/pages/lus.aspx,Land Use Studies,78
www.muni.org,www.muni.org/departments/merrill_field/pages/localairspace.aspx,Local Air Space,78
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/1_nonmotorized.aspx,1_nonmotorized,78
www.muni.org,www.muni.org/departments/ocpd/planning/publicparticipation/pages/default.aspx,Planning Public Participation,78
www.muni.org,www.muni.org/departments/operations/streets/service/pages/gbosresolutions.aspx,GBOS Resolution List,78
www.muni.org,www.muni.org/departments/parks/pages/boardscommissions.aspx,Boards Commissions,78
www.muni.org,www.muni.org/publicnotice/pages/salaries-and-emoluments-commission-public-hearing-11202019.aspx,UPDATED: Salaries and Emoluments Commission Public Hearing,78
www.muni.org,www.muni.org/publicnotice/pages/searchresults.aspx,Public Notice Results,78
www.muni.org,www.muni.org/departments/police/property/pages/gunadvertising.aspx,Gun Advertising,77
www.muni.org,www.muni.org/departments/assembly/clerk/elections/pages/results.aspx,Results,76
www.muni.org,www.muni.org/departments/employee_relations/pages/operatingengineers.aspx,Operating Engineers,76
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/pli.aspx,PLI,76
www.muni.org,www.muni.org/departments/budget/operatingarchive/pages/default.aspx,Budget Advisory Commission,75
www.muni.org,www.muni.org/departments/erparks/pages/beachlakemp.aspx,Beach Lake Master Plan,75
www.muni.org,www.muni.org/departments/finance/property_appraisal/howdoi/pages/faqbusiness.aspx,FAQs about Business Personal Property,75
www.muni.org,www.muni.org/departments/health/phip/pages/seniorcitizensadvisorycommission.aspx,Senior Citizens Advisory Commission,75
www.muni.org,www.muni.org/departments/internal_audit/pages/asdaudits.aspx,ASD Audits,75
www.muni.org,www.muni.org/departments/internal_audit/pages/auditreportsbydepartment.aspx,Audit Reports by Department,75
www.muni.org,www.muni.org/departments/mayor/boards/psac/pages/commissionmembers.aspx,Commission Members,75
www.muni.org,www.muni.org/departments/ocpd/planning/physical/pages/default.aspx,Long-Range Planning,75
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/wetlands.aspx,Wetlands,75
www.muni.org,www.muni.org/departments/oem/prepared/pages/emergencysanitation.aspx,Emergency Sanitation,75
www.muni.org,www.muni.org/departments/police/howdoi/pages/mailtheft.aspx,Report Mail Theft,75
www.muni.org,www.muni.org/departments/police/pawn/pages/pawnfaqs.aspx,Pawn FAQs,75
www.muni.org,www.muni.org/departments/transit/pages/ptabmeetingarchives.aspx,PTAB 2012 Meeting Archives,75
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/advertisingonpeoplemover.aspx,Advertising on People Mover,75
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route10details.aspx,Route 10 Details,75
www.muni.org,www.muni.org/publicnotice/pages/cndept.aspx,Notices By Department,75
www.muni.org,www.muni.org/departments/finance/treasury/trustfund/pages/default.aspx,MOA Trust Fund,73
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route40details.aspx,Route 40 Details,73
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/designdataforanchorage.aspx,Design Data for Anchorage,73
www.muni.org,www.muni.org/departments/aerc/pages/publications.aspx,publications,72
www.muni.org,www.muni.org/departments/budget/operatingbudget/pages/2020-revised-ggob.aspx,2020 Revised GGOB,72
www.muni.org,www.muni.org/departments/budget/utilitiesenterprise/pages/default.aspx,OMB Utilities / Enterprise Activities,72
www.muni.org,www.muni.org/departments/fire/wildfire/pages/myfirewisehome.aspx,My Firewise Home,72
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/os-hp.aspx,Official Streets and Highways Plan,72
www.muni.org,www.muni.org/departments/parks/pages/takulakeparksouthgatewayimprovements2020.aspx,Taku Lake Park South Gateway Improvements 2020,72
www.muni.org,www.muni.org/departments/police/comaffairs/pages/latchkeykids.aspx,Children At Home Alone,72
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/2019route40stoplist.aspx,2019 Route 40 Stop List,72
www.muni.org,www.muni.org/publicnotice/pages/public-safety-advisory-commission-monthly-meeting---january-2021.aspx,Public Safety Advisory Commission Monthly Meeting - January 2021,72
www.muni.org.googleweblight.com,www.muni.org.googleweblight.com/departments/transit/peoplemover/pages/route41schedule.aspx,(not set),72
scofflaw.muni.org,scofflaw.muni.org/jennie.html,Scofflaw,71
scofflaw.muni.org,scofflaw.muni.org/owners.html,Scofflaw,71
www.muni.org,www.muni.org/departments/internal_audit/pages/2020_audit_reports.aspx,2020 Audit Reports,71
www.muni.org,www.muni.org/departments/police/pages/fileacomplaint.aspx,File a Complaint,71
www.muni.org,www.muni.org/departments/project_management/pages/massstandarddetails.aspx,MASS Standard Details,71
www.muni.org,www.muni.org/departments/legal/civil/pages/declinedvehicles.aspx,Declined Vehicles,70
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/land-use-enforcement.aspx,Land Use Enforcement,70
www.muni.org,www.muni.org/departments/assembly/clerk/passedlegislation/pages/default.aspx,Assembly Legislation,69
www.muni.org,www.muni.org/departments/health/childcare/pages/childcarecenterapplication.aspx,CCLApplication,69
www.muni.org,www.muni.org/departments/health/directservices/pages/wicprescreener.aspx,WIC Pre-Screener,69
www.muni.org,www.muni.org/departments/hlb/pages/contactinfo.aspx,Contact Information,69
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/selfhelp/pages/condusepermits.aspx,Conditional Use Permits,69
www.muni.org,www.muni.org/departments/oem/pages/disaster-communications.aspx,Disaster Communications,69
www.muni.org,www.muni.org/departments/parks/events/pages/westchesterlagoonfamilyskate1-11-20.aspx,Westchester Lagoon Family Skate (Cancelled for 2021),69
www.muni.org,www.muni.org/departments/parks/pages/adopt-a-trail.aspx,Adopt-A-Trail,69
www.muni.org,www.muni.org/departments/purchasing/pages/compprocess.aspx,Competitive Process,69
www.muni.org,www.muni.org/departments/traffic/roads/pages/projectlist.aspx,Project list,69
www.muni.org,www.muni.org/covid-19/documents/forms/allitems.aspx,Documents - All Documents,68
www.muni.org,www.muni.org/departments/erparks/pages/board.aspx,Board Members,68
www.muni.org,www.muni.org/departments/health/admin/environment/fss/pages/smoke.aspx,smoke,68
onsite.ci.anchorage.ak.us,onsite.ci.anchorage.ak.us/weblink/browse.aspx,Onsite - Laserfiche WebLink,67
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/mayor-signs-emergency-order-and-announces-additional-public-health-protections-in-response-to-covid-19.aspx,Mayor signs Emergency Order and announces additional public health protections in response to COVID-19,67
www.muni.org,www.muni.org/howdoi/pages/appealmypropertytaxassessment.aspx,How Do I...? Appeal My Property Tax Assessment,67
www.muni.org,www.muni.org/myalarm/users/userregform.aspx,False Alarm Reduction Website,67
hhs.muni.org,hhs.muni.org/cac/default.aspx,(not set),66
www.muni.org,www.muni.org/departments/assembly/ombudsman/pages/contactinfo.aspx,Contact Information,66
www.muni.org,www.muni.org/departments/budget/operatingbudget/pages/2020-ppsd-ggob.aspx,2020 Ppsd GGOB,66
www.muni.org,www.muni.org/departments/fire/publicaffairs/pages/default.aspx,Public Affairs,66
www.muni.org,www.muni.org/departments/health/coho/pages/default.aspx,Cost of Healthcare Ordinance,66
www.muni.org,www.muni.org/departments/health/phip/csd/pages/faqs.aspx,FAQs,66
www.muni.org,www.muni.org/departments/ocpd/planning/publications/pages/hillsidedistrictplan2010.aspx,Hillside District Plan 2010,66
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/selfhelp/pages/mobilehome.aspx,Mobile Home,66
www.muni.org,www.muni.org/departments/operations/streets/service/pages/cberrrsaroadboard.aspx,CBERRRSA Road Board,66
www.muni.org,www.muni.org/departments/parks/pages/pickleball.aspx,Pickleball,66
www.muni.org,www.muni.org/departments/transit/pages/ptabarchives2020.aspx,PTAB Archives 2020,66
scofflaw.muni.org,scofflaw.muni.org/history.html,Scofflaw,65
bsd.muni.org,bsd.muni.org/contractorlicensing/,Redirect to contractor licensing search page,64
www.muni.org,www.muni.org/departments/ocpd/planning/physical/envplanning/pages/wetlandfaqs.aspx,Wetland FAQs,64
www.muni.org,www.muni.org/departments/police/comaffairs/pages/carryconcealpermits.aspx,Carry Conceal Permits,64
www.muni.org,www.muni.org/departments/police/traffic/pages/primaryseatbeltlaw.aspx,Primary Seat Belt Law,64
www.muni.org,www.muni.org/myalarm/default.aspx,False Alarm Reduction Website,64
www.muni.org,www.muni.org/anchorageworks/crm/servicerequest/servicerequest/reporteoviolation,Service Request,63
www.muni.org,www.muni.org/departments/assembly/clerk/licensing/pages/vendors.aspx,Vendors,63
www.muni.org,www.muni.org/departments/assembly/events/pages/regular-assembly-meeting-continued-01142021.aspx,Regular Assembly Meeting-Continued,63
www.muni.org,www.muni.org/departments/assembly/pages/healthpolicycommittee.aspx,Health Policy Committee,63
www.muni.org,www.muni.org/departments/equal_opportunity/pages/policy_against_harrassment.aspx,Policy Against Harrasment,63
www.muni.org,www.muni.org/departments/fire/wildfire/pages/firewisehomeassessments.aspx,Firewise Home Assessments,63
www.muni.org,www.muni.org/departments/it/pages/reprographics.aspx,Reprographics,63
www.muni.org,www.muni.org/departments/mayor/boards/psac/pages/archivedminutes.aspx,Archived Minutes,63
www.muni.org,www.muni.org/departments/mayor/pages/resourcesandreports.aspx,Resources and Reports,63
www.muni.org,www.muni.org/departments/oem/prepared/pages/volcanicash.aspx,Volcanic Ash,63
www.muni.org,www.muni.org/departments/parks/cemetery/pages/columbarium.aspx,columbarium,63
www.muni.org,www.muni.org/departments/parks/pages/beaparkhost.aspx,Be a Park Host,63
www.muni.org,www.muni.org/departments/parks/pages/gwtrailscommittee.aspx,GW Trails Committee,63
www.muni.org,www.muni.org/departments/parks/pages/muldooncommunityparkmasterplan.aspx,Muldoon Community Park Master Plan,63
www.muni.org,www.muni.org/departments/police/pressreleases/pages/grandjuryindictsmotherofnewbornfoundinturnerparkonmurdercharge.aspx,Grand Jury Indicts Mother of Newborn Found in Turner Park on Murder Charge,63
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/2019rout65stoplist.aspx,2019 Route 65 Stop List,63
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/youthconnect.aspx,Youth Connect,63
bustracker.muni.org,bustracker.muni.org/infopoint/noscript.aspx,InfoPoint - Live Bus Departures,62
www.muni.org,www.muni.org/departments/merrill_field/pages/maaac.aspx,maaac,61
www.muni.org,www.muni.org/departments/ocpd/development-services/wells-septic/pages/on-site-codes-polices-&-guidelines.aspx,On-Site Codes Polices & Guidelines,61
www.muni.org,www.muni.org/departments/oem/prepared/pages/emergencypreparednessinfomationinmanylanguages.aspx,Emergency Preparedness Information in Many Languages,61
www.muni.org,www.muni.org/departments/parks/pages/tuesdaynightraces.aspx,Tuesday Night Races,61
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/customerservicetemporaryrelocation.aspx,Customer Service Temporary Relocation,61
www.muni.org,www.muni.org/departments/budget/capitalbudgets/pages/2021-capital.aspx,2021 Capital,60
www.muni.org,www.muni.org/departments/health/pages/substancemisuse.aspx,Substance Misuse,60
www.muni.org,www.muni.org/departments/mayor/pages/panhandling.aspx,Pan Handling,60
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/austin-quinn-davidson-sworn-in-as-acting-mayor.aspx,Austin Quinn-Davidson sworn in as acting mayor,60
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/visionzero.aspx,Vision Zero,60
www.muni.org,"www.muni.org/departments/ocpd/planning/projects/anchlanduse/pages/action-3-2,-3-9.aspx",Action 3-2,60
www.muni.org,www.muni.org/departments/ocpd/planning/publications/pages/trailsplan-1997.aspx,Trails Plan-1997,60
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/b1.aspx,B1,60
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/selfhelp/pages/protestrezone.aspx,Protest a Rezone,60
www.muni.org,www.muni.org/departments/parks/cemetery/pages/fees.aspx,fees,60
www.muni.org,www.muni.org/departments/parks/events/pages/westchesterlagoonfamilyskate-2016.aspx,Westchester Lagoon Family Skate,60
www.muni.org,www.muni.org/departments/parks/pages/fairviewrecreationcenterindoorplayground.aspx,Fairview Recreation Center Indoor Playground,60
www.muni.org,www.muni.org/departments/parks/pages/municipalforestry.aspx,MunicipalForestry,60
www.muni.org,www.muni.org/departments/parks/pages/toddletime.aspx,Toddle Time,60
www.muni.org,www.muni.org/departments/traffic/communications/pages/default.aspx,Communications Shop,60
www.muni.org,www.muni.org/publicnotice/pages/public-notice.aspx,Public Notice,60
www.muni.org,www.muni.org/departments/mayor/boards/events/pages/rescheduled-assembly-special-board-of-ethics-meeting-12282020.aspx,RESCHEDULED: Assembly Special Board of Ethics Meeting,59
www.muni.org,www.muni.org/departments/parks/pages/sandlakeparklearninglab.aspx,Sand Lake Park Learning Lab,59
www.muni.org,www.muni.org/anchorageworks/crm/servicerequest/servicerequest/mayor,Service Request,58
www.muni.org,www.muni.org/departments/finance/treasury/programtaxes/tobaccotax/pages/tobacco-tax-statistics.aspx,Tobacco Tax Statistics,58
www.muni.org,www.muni.org/residents/pages/newtoanc.aspx,New to Anchorage,58
www.muni.org,www.muni.org/cityviewportal/planning/locator,Planning Application Search,57
www.muni.org,www.muni.org/departments/assembly/ethics/pages/advisoryopinions.aspx,Advisory Opinions,57
www.muni.org,www.muni.org/departments/fire/publicaffairs/pages/education.aspx,Education,57
www.muni.org,www.muni.org/departments/legal/criminal/howdoi/pages/dealwithdui.aspx,Deal With DUI,57
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/alaskas-first-pay-for-success-project-launches-to-reduce-persistent-homelessness-in-anchorage.aspx,"Alaska's first Pay for Success project launches to reduce persistent homelessness in Anchorage",57
www.muni.org,www.muni.org/departments/ocpd/planning/amats/pages/about_staff.aspx,about_staff,57
www.muni.org,www.muni.org/departments/parks/cemetery/pages/info.aspx,info,57
www.muni.org,www.muni.org/departments/police/pressreleases/pages/bailsetat$1mformalechargedinsexualassault.aspx,Bail Set at $1M for Male Charged in Sexual Assault,57
www.muni.org,www.muni.org/departments/project_management/pages/projectmanagement.aspx,Project Management,57
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/covid19ridersurvey.aspx,COVID-19 Rider Survey,57
www.muni.org,www.muni.org/departments/transit/pressreleases/pages/peoplemovercustomerservicetotemporarilyrelocate.aspx,People Mover Customer Service to Temporarily Relocate,57
www.muni.org,www.muni.org/departments/water/pages/default.aspx,Water and Wastewater Utility Water and Wastewater Utility,57
www.muni.org,www.muni.org/publicnotice/pages/cnevent.aspx,Notices By Event Date,57
www.muni.org,www.muni.org/communitycouncilsurveys/homepage/,Community Council Surveys,56
www.muni.org,www.muni.org/departments/ocpd/development-services/permits-inspections/pages/commercial-inspections.aspx,Commercial Inspections,56
www.muni.org,www.muni.org/departments/oem/pressreleases/pages/default.aspx,Press Releases,56
traffic.muni.org,traffic.muni.org/tsreports.aspx,Traffic Safety Reports,55
www.muni.org,www.muni.org/departments/erparks/pages/dogparks.aspx,Dog Parks,54
www.muni.org,www.muni.org/departments/mayor/boards/sistercities/pages/chitose.aspx,Chitose,54
www.muni.org,www.muni.org/departments/mayor/pages/opendatapolicy.aspx,Open Data Policy,54
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/public-health-advisory-high-risk-of-covid-19-transmission-in-anchorage.aspx,Public Health Advisory High Risk of COVID-19 Transmission in Anchorage,54
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/pages/variance.aspx,variance,54
www.muni.org,www.muni.org/departments/operations/streets/howdoi/pages/reportstreetlightproblems.aspx,Report Street Light Problems,54
www.muni.org,www.muni.org/departments/parks/howdoi/pages/reserveicetime.aspx,Reserve Ice Time?,54
www.muni.org,www.muni.org/departments/parks/pages/campbellcreektrailimprovements.aspx,Campbell Creek Trail Improvements,54
www.muni.org,www.muni.org/departments/parks/pages/tikishlaparkmasterplan.aspx,Tikishla Park Master Plan,54
www.muni.org,www.muni.org/departments/parks/pages/townsquarebricklocations.aspx,Town Square Brick Locations,54
www.muni.org,www.muni.org/departments/police/comaffairs/pages/bicycleregis.aspx,Bicycle Registration,54
www.muni.org,www.muni.org/departments/transit/anchorrides/pages/anchorridesguidelines.aspx,AnchorRIDES Guidelines,54
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/busadvertisingspecs.aspx,Bus Advertising Specs,54
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route30details.aspx,Route 30 Details,54
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/route55stoplist.aspx,Route 55 Stop List,54
wwwtst.muni.org,wwwtst.muni.org/departments/ocpd/development/bsd/pages/residentialdeckrequirements.aspx,Residential Deck Requirements,54
scofflaw.muni.org,scofflaw.muni.org/faq.html,Scofflaw,53
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/peoplemovertraveltraining.aspx,People Mover Travel Training,53
www.muni.org,www.muni.org/departments/police/traffic/pages/constructionzonedoublefines.aspx,Construction Zone Double Fines,52
www.muni.org,www.muni.org/departments/project_management/pages/allhazardsmitigationplanupdate.aspx,All Hazards Mitigation Plan Update,52
www.muni.org,www.muni.org/departments/project_management/pages/row.aspx,ROW,52
www.muni.org,www.muni.org/myalarm/regform/newregform2.aspx,False Alarm Reduction Website,52
www.muni.org,www.muni.org/departments/assembly/clerk/licensing/pages/adult.aspx,Adult Oriented Establishment,51
www.muni.org,www.muni.org/departments/assembly/salariesandemoluments/pages/default.aspx,Salaries and Emoluments Commission,51
www.muni.org,www.muni.org/departments/health/admin/environment/im/pages/default.aspx,Vehicle Inspection and Maintenance Program,51
www.muni.org,www.muni.org/departments/health/directservices/pages/him.aspx,him,51
www.muni.org,www.muni.org/departments/health/pages/policy-recommendations-and-statements.aspx,Policy Recommendations and Statements,51
www.muni.org,www.muni.org/departments/mayor/boards/events/pages/pzc-ws-on-asd-cip_01-04-2021.aspx,Planning and Zoning Commission Work Session on ASD CIP,51
www.muni.org,www.muni.org/departments/mayor/pages/olympicwintergames2026.aspx,Olympic Winter Games 2026,51
www.muni.org,www.muni.org/departments/mayor/pages/sap.aspx,SAP,51
www.muni.org,www.muni.org/departments/mayor/pressreleases/pages/awards-announced-for-municipalitys-small-business-and-nonprofit-relief.aspx,"Awards announced for Municipality's Small Business and Nonprofit Relief",51
www.muni.org,www.muni.org/departments/ocpd/planning/pages/pzcommission.aspx,PZcommission,51
www.muni.org,www.muni.org/departments/ocpd/planning/physical/pages/compplans.aspx,Comprehensive Plans,51
www.muni.org,www.muni.org/departments/ocpd/planning/projects/t21/pages/t21_30.aspx,"Title 21 Anchorage's land use regulations, development and design standards",51
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/selfhelp/pages/homeoccupations.aspx,Home Occupations,51
www.muni.org,www.muni.org/departments/ocpd/planning/zoning/selfhelp/pages/roweasementvacations.aspx,Right-of-Way and Easement Vacations,51
www.muni.org,www.muni.org/departments/operations/capital/pages/default.aspx,Capital Projects,51
www.muni.org,www.muni.org/departments/parks/pages/takulakeparkmasterplan.aspx,Taku Lake Park Master Plan,51
www.muni.org,www.muni.org/departments/police/forms/pages/parkingcitationappeal.aspx,Parking Citation Appeal Information,51
www.muni.org,www.muni.org/departments/traffic/pages/trafficcalming.aspx,Traffic Calming,51
www.muni.org,www.muni.org/departments/transit/peoplemover/pages/2019route92stoplist.aspx,2019 Route 92 Stop List,51
www.muni.org,www.muni.org/publicnotice/pages/cndate.aspx,Notices By End Date,51
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearing-resolution-no.-ar-2020-448.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARING Resolution No. AR 2020-448,51
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-assembly-memorandum-no.-ar-2021-10.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Assembly Memorandum No. AR 2021-10,51
www.muni.org,www.muni.org/publicnotice/pages/notice-of-municipal-assembly-public-hearings-resolution-no.-ar-2021-4.aspx,NOTICE OF MUNICIPAL ASSEMBLY PUBLIC HEARINGS Resolution No. AR 2021-4,51
www.muni.org,www.muni.org/publicnotice/pages/pzc20210111.aspx,Planning and Zoning Commission Public Hearing,51
www.muni.org,www.muni.org/businesses/pages/covid-19-safety-initiative.aspx,COVID-19 Safety Initiative,50
www.muni.org,www.muni.org/departments/parks/events/pages/default.aspx,Events,49
www.muni.org,www.muni.org/departments/parks/pages/southanchoragesportspark.aspx,South Anchorage Sports Park,49
www.muni.org,www.muni.org/departments/transit/anchorrides/pages/servicearea.aspx,Service Area,49
www.muni.org,www.muni.org/howdoi/pages/getabuildingpermit.aspx,How Do I...? Get a Building Permit,49
www.muni.org,www.muni.org/departments/aerc/pages/contactinfo.aspx,Contact Information,48
www.muni.org,www.muni.org/departments/assembly/events/pages/special-meeting-of-the-anchorage-assembly-re-a-resolution-authorizing-the-use-of-$7-million-of-cares-act-funds-for-small-b.aspx,Special Meeting of the Anchorage Assembly re: A Resolution Authorizing the Use of $7 million of CARES Act Funds for Small Business Relief,48
www.muni.org,"www.muni.org/departments/assembly/events/pages/worksession-re-ao-2020-131-amending-title-28,-elections,-to-update-and-clarify-provisions-12182020.aspx","RESCHEDULED: Worksession re: AO 2020-131 amending Title 28, Elections, to update and clarify provisions",48
www.muni.org,www.muni.org/departments/budget/utilitiesenterprise/pages/2021-ppsd-utilities-enterprise.aspx,2021 PPSD Utilities Enterprise,48
www.muni.org,www.muni.org/departments/erparks/pages/board-of-supervisor-minutes-2020.aspx,Board of Supervisor Minutes 2020,48
www.muni.org,www.muni.org/departments/finance/property_appraisal/business/pages/efilecontact.aspx,Efile Contact,48
www.muni.org,www.muni.org/departments/finance/property_appraisal/business/pages/efilereturn.aspx,Efile Return,48
